Title,Body,Category,Link
"02 Catàleg de Santanyí",,"Catàleg de Patrimoni històric del Terme Municipal de Santanyí","02 Catàleg de Santanyí"
"Campanya Sant Valentí 2019",,"Cartells destacats dreta amunt",https://youtu.be/iLcJLp_n6Gk
"Anunci BOIB",,"Revisió Normes Planejament Urbanístic","Anunci BOIB"
"Portal de Transparència",,,"Portal de Transparència"
"2on concurs de mostradors de Nadal ""VIU NADAL AL TERME DE SANTANYÍ""",,"Cartells destacats dreta amunt",http://noticies/noticia.ct.html?tIte=2on-concurs-de-mostradors-de-nadal-viu-nad…
"Anuncis obertura període informació pública activitats activitat músical d´hotel",,"Anuncis obertura període informació pública activitats",
"Anunci d´obertura d´un período d´informació pública Esteban Ribas Estrany",,"Anuncis obertura període informació pública activitats",
"Documents gràfics",,"Revisió Normes Planejament Urbanístic",http://libre/www.ajsantanyi.net/documents-grafics.zip
"Documents escrits",,"Revisió Normes Planejament Urbanístic",http://libre/www.ajsantanyi.net/documents-escrits.zip
"Documents gràfics",,"Modificacions puntuals Normes Subsidiàries",http://libre/www.ajsantanyi.net/documents-grafics.zip
"Documents escrits",,"Modificacions puntuals Normes Subsidiàries",http://libre/www.ajsantanyi.net/documents-escrits.zip
"Ciutats Amigues de la Infància",,"Cartells destacats dreta amunt",http://cai/
"Centre jove",,"Cartells destacats dreta amunt",http://documents/index.ct.html?tIte=centre-jove&sqlw_tema=4032
"Portal de Transparència",,"Cartells detacats esquerra amunt",http://santanyiportales.com/aj/portal/transparencia/
"Cultura web",,"Cartells destacats dreta amunt",http://www.culturawebsantanyi.com/
"ORDENANÇA ESTÈTICA EXTERIOR ESTABLIMENTS COMERCIALS CALA D'OR",,"Cartells destacats dreta amunt",http://wms/ofo/imgdb//archivo_doc331837.pdf
"El temps",,"Cartells destacats dreta amunt",http://www.aemet.es/es/eltiempo/prediccion/municipios/santanyi-id07057
"Agenda Local 21",,"Cartells destacats dreta amunt",http://alocal21/index.html
"Arxiu Municipal",,"Cartells destacats dreta amunt",http://arxiu/index2.html
"Policia Local",,"Cartells destacats dreta amunt",http://policia/index.html
"Serveis Municipals",,"Cartells destacats dreta amunt",http://semdensa/index.html
"Jornades Estudis Locals Santanyí",,"Cartells destacats dreta amunt",http://S-ajuntament/educacio/servei.ct.html?tIte=santanyi-celebrara-la-ii-edici…
"Solidaritat amb els refugiats",,"Cartells detacats esquerra",http://www.imasmallorca.net/solidaritatrefugiats
"Consorci de Tecnologies de la Informació i de les Comunicacions de Mallorca",,Enllaços,http://www.ticmallorca.net/
"Oposicions i bases de treball",,"Cartells destacats dreta amunt",http://documents/index.ct.html?tIte=oposicions-i-borses-de-treball&sqlw_tema=33…
"Nou horari Arxiu Municipal 2015",,"Cartells detacats esquerra",
"PROGRAMES DE FESTES D'ESTIU (CALA LLOMBARDS). 1999 - 2011","Ajuntament de Santanyístyle=""font-weight: bold;"">
Santanyí. Ed. Ajuntament de Santanyí, 1999-2011
82.313-AJU-fes","Biblioteca Auxiliar de l'AMS",
"PREGONS DE LES FESTES DE SANT JAUME (SANTANYÍ). 1984 - 2013","Ajuntament de Santanyístyle=""font-weight: bold;"">
Santanyí. Ed. Ajuntament de Santanyí, 1984-2013
82.321-AJU-PRE","Biblioteca Auxiliar de l'AMS",
AKBAR,"Pau Vadell i Vallbona

Palma de Mallorca. Ed. Documenta Balear, 2009. Col·lecció La Cantàrida, 6
75 pp. ; 200 x 125 mm
DL: PM-370-2009 - ISBN (13): 978-84-92703-03-6
821.134.1-VALL-akb","Biblioteca Auxiliar de l'AMS",
VIOLACIONS,"Lucia Pietrelli style=""font-weight: bold;"">
Santanyí. Ed. Moll, 2011. Col·lecció
La Balenguera, 163
Premi Bernat Vidal i Tomàs 2011
61 pp. ; 185 x 120 mm
DL: PM-1109-2011  ISBN (13): 978-84-273-5163-9 style=""font-weight: bold;"">
821-PREMI BERNAT VIDAL I TOMAS","Biblioteca Auxiliar de l'AMS",
"CATÀLEG DE L'EXPOSICIÓ ""CODORNIU. Des de la mediterrània""","Nélida Dominguez Riera (coordinadora)
Santanyí. Ajuntament de Santanyí, 2008
58 pp. ; 210 x 210 mm
73-DOM-cat","Biblioteca Auxiliar de l'AMS",
"CATÀLEG DE L'EXPOSICIÓ ""PONÇ FULLANA. 40 anys""","Carme Castells Valdivieso (coordinadora)
Santanyí. Ajuntament de Santanyí, 2008
47 pp. ; 210 x 210 mm
73-CAS-cat","Biblioteca Auxiliar de l'AMS",
"CATÀLEG DE L'EXPOSICIÓ ""LUIS MARAVER. Punts cardinals""","Ajuntament de Santanyí i altres (institució)
Santanyí. Ajuntament de Santanyí, 2006 - 37 pp.
DL: PM-1788-2006 - ISBN (10): 84-95430-72-3
73-AJU-cat","Biblioteca Auxiliar de l'AMS",
"CATÀLEG DE L'EXPOSICIÓ ""BLAI BONET, L'AMIC. Fotografies de Josep Planas Montanyà""","Antoni M. Planas i Sanjosé (coordinador)
Santanyí. Ajuntament de Santanyí, 2008
20 pp. ; 210 x 210 mm - DL: PM-973-2008
73-PLA-cat","Biblioteca Auxiliar de l'AMS",
"REVISTA CRÓNICA (febrer 1931-agost 1931)","Diversos autors
Madrid, 1931
400 x 280 mm
050-DIV-cro","Biblioteca Auxiliar de l'AMS",
"REVISTA MIGJORN (1993-1994)","Diversos autors
Campos, 1993-1994
400 p. ; 400 x 280 mm
050-DIV-mig","Biblioteca Auxiliar de l'AMS",
"Hotels Cala Figuera i Cala Santanyí",,Turisme,http://holidays-santanyi.com/AlojamientosGeneral.html
"SI JO FOS FUSTER I TU ET DIGUESSIS MARIA - EN PRESTEC -","Blai Bonet

Palma de Mallorca. Ed. J. Mascaró Passarius, 1972. Col·lecció Turmeda, 5
228 pp. ; 185 x 120 mm
DL: PM-587-1972 
821-BON-fos","Biblioteca Auxiliar de l'AMS",
"PROGRAMES DE FESTES DE SANT JAUME (SANTANYÍ). 1952 - 2013","Ajuntament de Santanyístyle=""font-weight: bold;"">
Santanyí. Ed. Ajuntament de Santanyí, 1952-2013
82.311-AJU-fes","Biblioteca Auxiliar de l'AMS",
"RETALLS DE PREMSA DE SANTANYÍ (1967-2009)","Gori Suau Vidal (cessionari)

Retalls de premsa relacionats amb el nostre terme","Biblioteca Auxiliar de l'AMS",
"LES ELECCIONS A MALLORCA EN EL SEGLE XIX","Francesc Sáez i Isern

Palma de Mallorca. Ed. Documenta Balear, 2003. Col·lecció Quaderns d'Història Contemporània de les Balears, 40
64 pp. ; 170 x 115 mm
DL: PM-868-2003 - ISBN (10): 84-95694-65-4
946-DIV-qua","Biblioteca Auxiliar de l'AMS",
"LA LLENGUA CATALANA A LES BALEARS EN EL SEGLE XX","Antoni I. Alomar i Canyelles

Palma de Mallorca. Ed. Documenta Balear, 2002. Col·lecció Quaderns d'Història Contemporània de les Balears, 37
64 pp. ; 170 x 115 mm
DL: PM-1839-2002 - ISBN (10): 84-95694-38-7
946-DIV-qua","Biblioteca Auxiliar de l'AMS",
"L'ECONOMIA MENORQUINA EN EL SEGLE XX (1914 - 2001)","Guillem López Casasnovas & Joan Rosselló Villalonga

Palma de Mallorca. Ed. Documenta Balear, 2002. Col·lecció Quaderns d'Història Contemporània de les Balears, 36
64 pp. ; 170 x 115 mm
DL: PM-763-2002 - ISBN (10): 84-95694-34-4
946-DIV-qua","Biblioteca Auxiliar de l'AMS",
"TRANSPORTS I COMUNICACIONS A LES BALEARS DURANT EL SEGLE XX","Ferran Pujalte i Vilanova

Palma de Mallorca. Ed. Documenta Balear, 2002. Col·lecció Quaderns d'Història Contemporània de les Balears, 35
64 pp. ; 170 x 115 mm
DL: PM-762-2002 - ISBN (10): 84-95694-33-6
946-DIV-qua","Biblioteca Auxiliar de l'AMS",
"L'ESGLÉSIA DE MALLORCA I LA CONTEMPORANEÏTAT","Josep Amengual i Batle & Pere Fullana i Puigserver

Palma de Mallorca. Ed. Documenta Balear, 2003. Col·lecció Quaderns d'Història Contemporània de les Balears, 39
64 pp. ; 170 x 115 mm
DL: PM-867-2003 - ISBN (10): 84-95694-64-6
946-DIV-qua","Biblioteca Auxiliar de l'AMS",
"CATÀLEG DE L'EXPOSICIÓ ""AIXÒ ERA I NO ERA"" DE MIQUELA NICOLAU","style=""font-weight: bold;"">Ajuntament de Santanyí (Institució)style=""font-weight: bold;"">
Santanyí. Ajuntament de Santanyí, 2008
210 x 210 mm
75-AJU-cat","Biblioteca Auxiliar de l'AMS",
"CATÀLEG DE L'EXPOSICIÓ ""RAIMON GAYÀ""","style=""font-weight: bold;"">Ajuntament de Santanyí (Institució)style=""font-weight: bold;"">
Santanyí. Ajuntament de Santanyí, 2007
210 x 210 mm
75-AJU-cat","Biblioteca Auxiliar de l'AMS",
"LA SEGONA MORT","Jaume Santandreu i Sureda

Palma de Mallorca. Lleonard Muntaner Editor, 2005. Col·lecció Poesia, 16
63 pp. ; 220 x 150 mm
DL: PM-1004-2005 - ISBN (10): 84-96242-52-8
23-SAN-seg","Biblioteca Auxiliar de l'AMS",
"L'ECONOMIA D'EIVISSA I FORMENTERA EN EL SEGLE XX","Joan-Carles Cirer i Costa

Palma de Mallorca. Ed. Documenta Balear, 2002. Col·lecció Quaderns d'Història Contemporània de les Balears, 34
64 pp. ; 170 x 115 mm
DL: PM-2468-2001 - ISBN (10): 84-95694-21-2
946-DIV-qua","Biblioteca Auxiliar de l'AMS",
