Title,Description,Category,Files
"05 Acta constitució tribunal","Publicació web  19 04 2024","2023-06 1 plaça de TAG",/sites/cilma_santanyi/files/2024-04/05%20Acta%20constituci%C3%B3%20tribunal.pdf
"64 Llista definitiva mèrits i fase d'oposició aux. turisme","Publicació web 19 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/Llista%20definitiva%20m%C3%A8rits%20i%20fase%20d%27oposici%C3%B3%20aux.%20turisme.pdf
"63 4a Acta elevació batlia llista provisional mèrits AUX.TURISME","Publicació web 17 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/4a%20Acta%20elevaci%C3%B3%20batlia%20llista%20provisional%20m%C3%A8rits%20AUX.TURISME.pdf
"05 Acta relació definitiva puntuació borsa educadors infantils","Publicació web 19 04 2024","2024-04 Borsa de treball educador/a infantil",/sites/cilma_santanyi/files/2024-04/05%20Acta%20relaci%C3%B3%20definitiva%20puntuaci%C3%B3%20borsa%20educadors%20infantils.pdf
"04 Relació provisional borsa mestre educació infantil","Publicació web 18 04 2024","2024-03 Borsa de treball mestre/a infantil",/sites/cilma_santanyi/files/2024-04/Relaci%C3%B3%20provisional%20borsa%20mestre%20educaci%C3%B3%20infantil.pdf
"62 Acta de proposta de constitució borsa preferent personal interí TAG","Publicació web 19 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/Acta%20de%20proposta%20de%20constituci%C3%B3%20borsa%20preferent%20personal%20inter%C3%AD%20TAG.pdf
"03 Llista definitiva d'admesos i exclosos","Publicació web 16 04 2024","2024-03 Borsa de treball mestre/a infantil",/sites/cilma_santanyi/files/2024-04/Llista%20definitiva%20d%27admesos%20i%20exclosos-6.pdf
"61 3a Acta confecció llista definitiva puntuacions fase oposició AUX.ADM TURISME","Publicació web 15 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/3a%20Acta%20confecci%C3%B3%20llista%20definitiva%20puntuacions%20fase%20oposici%C3%B3%20AUX.ADM%20TURISME.pdf
"04 Relació provisional puntuació per ordre de classificació","Publicació web 10 04 2024","2024-04 Borsa de treball educador/a infantil",/sites/cilma_santanyi/files/2024-04/04%20Relaci%C3%B3%20provisional%20puntuaci%C3%B3%20per%20ordre%20de%20classificaci%C3%B3.pdf
"09 RESULTATS DEFINITIUS DE LA FASE D’OPOSICIÓ","Publicació web 09 04 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-04/RESULTATS%20DEFINITIUS%20DE%20LA%20FASE%20D%E2%80%99OPOSICI%C3%93.pdf
"01 Bases BOIB","Publicació web 09 04 2024","2024-05 Borsa de treball dinamitzador/a d'esports",/sites/cilma_santanyi/files/2024-04/Bases%20BOIB.pdf
"60 Examen OPCIO 1 català SOLUCIONARI 1 medi ambient","Publicació web 03 04 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-04/Examen%20OPCIO%201%20catal%C3%A0%20SOLUCIONARI%201%20medi%20ambient.doc
"03 Llista definitiva d'admesos i exclosos","Publicació web 03 04 2024","2024-04 Borsa de treball educador/a infantil",/sites/cilma_santanyi/files/2024-04/Llista%20definitiva%20d%27admesos%20i%20exclosos-4.pdf
