Title,Description,Category,Files
"02 Llista provisional d'admesos i exclosos","Publicació web 27 03 2024","2024-03 Borsa de treball mestre/a infantil",/sites/cilma_santanyi/files/2024-03/02%20Llista%20provisional%20d%27admesos%20i%20exclosos.pdf
"13 Constitució borsa de treball","Publicació web 26 03 2024","2023-09 1 plaça d’administratiu-va",/sites/cilma_santanyi/files/2024-03/BOIB%20N%C3%9AM.%2040%2C%20DE%2023%20DE%20MAR%C3%87%20DE%202024%20BORSA%20ADMINISTRATIU.pdf
"57 2 Acta llista provisional Aux.Turisme","Publicació web 25 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/2%20Acta%20llista%20provisional%20fase%20oposici%C3%B3%20AUX.ADM%20TURISME.pdf
"56 Acta llista provisional exercici oposició tècnic medi ambient","Publicació web 25 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Acta%20llista%20provisional%20exercici%20oposici%C3%B3%20t%C3%A8cnic%20medi%20ambient.pdf
"55 Acta requeriment mèrits al·legats per confeccionar borsa personal interí TAG","Publicació web 25 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Acta%20requeriment%20m%C3%A8rits%20al%C2%B7legats%20per%20confeccionar%20borsa%20personal%20inter%C3%AD%20TAG.pdf
"02 Llista d'admesos i exclosos provisionals educador/a infantil","Publicació web 21 03 2024","2024-04 Borsa de treball educador/a infantil",/sites/cilma_santanyi/files/2024-03/llista%20provisional%20d%27admesos%20i%20excloses.pdf
"08 ACTA SETENA DEL TRIBUNAL QUALIFICADOR DE LA CONVOCATÒRIA","Publicació web 21 03 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-03/ACTA%20SETENA%20DEL%20TRIBUNAL%20QUALIFICADOR%20DE%20LA%20CONVOCAT%C3%92RIA%20DEL.pdf
"07 ACTA SISENA DEL TRIBUNAL QUALIFICADOR DE LA CONVOCATÒRIA","Publicació web 21 03 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-03/ACTA%20SISENA%20DEL%20TRIBUNAL%20QUALIFICADOR%20DE%20LA%20CONVOCAT%C3%92RIA%20DEL.pdf
"54 Modificació del tribunal de tècnic de medi ambient","Publicació web 19 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Modificaci%C3%B3%20tribunal%20t%C3%A8cnic%20de%20medi%20ambient.pdf
"53 Publicació BOIB aprovació de la llista definitiva dues places de TAG","Publicació web 19 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Publicaci%C3%B3%20BOIB%20aprovaci%C3%B3%20de%20la%20llista%20definitiva%20dues%20places%20de%20TAG.pdf
"23 Publicació BOIB de la llista definitiva d'auxiliars administratius/ives","Publicació web 12 03 2024","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Publicacio%CC%81%20BOIB%20llista%20definitiva%20aux.%20adm..pdf
"22 Publicació BOIB de la llista definitiva d'assessors jurídics","Publicació web 12 03 2024","2022-08 8 places de funcionari per concurs extraordinari de mèrits (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Publicacio%CC%81%20BOIB%20llista%20definitiva%20assessors%20juri%CC%81dics.pdf
"52 1a Acta confecció llista provisional mèrits AUX.ADM TURISME","Publicació web 12 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/52%201a%20Acta%20confecci%C3%B3%20llista%20provisional%20m%C3%A8rits%20AUX.ADM%20TURISME.pdf
"51 LLista definitiva admesos i exclosos auxiliar turisme","Publicació web 12 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/51%20LLista%20definitiva%20admesos%20i%20exclosos%20auxiliar%20turisme.pdf
"50 Acta llista definitiva i proposta batlia concurs oposició TAG","Publicació web 11 03 2024","2022-09 7 places de funcionari per concurs-oposició (procés d'estabilització)",/sites/cilma_santanyi/files/2024-03/Acta%20llista%20definitiva%20i%20proposta%20batlia%20concurs%20oposici%C3%B3%20TAG.pdf
"06 RESULTATS DEFINITIUS DEL SEGON EXERCICI","Publicació web 11 03 2024","2023-04 1 plaça d'educador/a social",/sites/cilma_santanyi/files/2024-03/RESULTATS%20DEFINITIUS%20DEL%20SEGON%20EXERCICI.pdf
